Name of the newborn child: JOSEP (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=31925&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,128,70,127,247
2019,..,..,..,..,..
2018,4,156,84,117,224
2017,4,154,80,112,217
2016,5,133,65,137,268
2015,4,161,81,109,212
2014,7,101,46,185,361
2013,8,79,43,213,410
2012,8,92,47,192,369
2011,4,170,87,093,180
2010,6,128,70,131,253
2009,10,85,44,218,418
2008,11,77,41,230,438
2007,13,63,31,294,565
2006,20,47,24,472,921
2005,11,71,35,264,508
2004,8,93,51,204,390
2003,16,49,27,440,840
2002,13,54,28,390,756
2001,13,53,30,420,824
2000,23,36,19,754,1449
1999,22,37,18,724,1382
1998,11,57,30,390,736
1997,17,47,26,580,1105

