Search for name: «anton». 2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,7,025
ANTON/ANTÓN,M,7,025
With the search word (0),M,..,..
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (7†),M/W,207,382
ANTONIO,M,59,212
ANTONELLA,W,46,175
JOSÉ ANTONIO,M,13,047
ANTONI,M,7,025
ANTÒNIA/ANTONIA,W,6,023
JUAN ANTONIO,M,5,018
MIA ANTONELLA,W,4,015

