Nom del nadó:  MIA (nena). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;19;8;4,68;10,00
Alt Penedès;9;3;2;10,77;20,74
Anoia;4;22;9;4,48;9,41
Bages;4;41;17;3,44;7,31
Baix Camp;12;5;2;8,39;17,09
Baix Empordà;8;5;4;8,74;17,28
Baix Llobregat;37;18;6;6,78;14,17
Baix Penedès;9;1;1;11,48;23,68
Barcelonès;73;23;9;4,46;9,16
Cerdanya;4;1;1;29,85;63,49
Garraf;6;15;7;5,96;12,47
Garrotxa;4;6;4;8,99;18,87
Gironès;17;2;1;10,23;20,71
Maresme;17;22;8;6,03;12,58
Osona;8;13;5;6,68;13,77
Segrià;11;6;3;7,02;14,57
Selva;13;3;1;10,43;22,38
Tarragonès;16;4;3;8,34;16,43
Vallès Occidental;42;14;6;6,36;12,88
Vallès Oriental;22;8;3;8,25;17,36
Total;339;10;3;6,26;12,87

