Nombre del recién nacido: ROGER (niño). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=52534&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;9;66;31;2,59;5,08
2022;6;104;52;1,70;3,28
2021;6;109;61;1,62;3,09
2020;5;119;68;1,41;2,69
2019;8;90;48;2,16;4,22
2018;9;77;38;2,42;4,65
2017;16;41;22;4,07;7,82
2016;13;62;34;3,15;6,12
2015;12;63;36;2,89;5,81
2014;25;26;15;5,67;10,89
2013;15;50;25;3,35;6,50
2012;35;19;11;7,06;13,54
2011;23;47;28;4,27;8,35
2010;24;40;23;4,29;8,23
2009;18;60;33;3,26;6,33
2008;28;44;26;4,63;9,03
2007;28;40;23;4,91;9,46
2006;32;31;18;5,89;11,29
2005;23;50;26;4,52;8,78
2004;27;36;17;5,57;10,69
2003;29;35;19;6,40;12,28
2002;27;28;14;6,58;12,86
2001;30;24;11;8,08;16,20
2000;31;26;13;8,82;16,98
1999;28;21;12;8,77;17,08
1998;32;18;8;10,53;20,30
1997;35;10;4;12,19;23,24

