Nom del nadó: RICARDO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=52012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;741;368;0,15;0,29
2022;6;680;342;0,17;0,33
2021;9;490;251;0,25;0,48
2020;5;753;369;0,14;0,27
2019;12;438;218;0,31;0,61
2018;7;631;308;0,17;0,34
2017;8;561;291;0,19;0,37
2016;11;471;238;0,25;0,49
2015;8;571;283;0,18;0,35
2014;14;390;200;0,31;0,60
2013;12;425;218;0,27;0,52
2012;12;432;220;0,25;0,48
2011;13;436;214;0,26;0,50
2010;19;340;175;0,36;0,70
2009;11;462;233;0,21;0,40
2008;19;340;179;0,34;0,67
2007;18;334;169;0,34;0,66
2006;12;411;211;0,23;0,44
2005;13;389;203;0,25;0,49
2004;18;300;153;0,36;0,70
2003;24;255;134;0,50;0,97
2002;41;188;100;0,90;1,75
2001;21;261;133;0,49;0,94
2000;25;226;121;0,59;1,14
1999;19;259;131;0,48;0,93
1998;25;225;121;0,66;1,27
1997;26;214;111;0,69;1,33

