Nom del nadó: ELISENDA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18096
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;749;365;0,14;0,28
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;877;454;0,10;0,20
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;857;441;0,09;0,19
2014;4;833;416;0,09;0,19
2013;9;515;263;0,20;0,41
2012;7;605;306;0,14;0,30
2011;7;634;321;0,14;0,28
2010;12;454;223;0,23;0,48
2009;5;752;397;0,09;0,20
2008;10;508;263;0,18;0,37
2007;4;829;438;0,08;0,16
2006;8;515;264;0,15;0,32
2005;6;598;312;0,12;0,24
2004;12;393;194;0,24;0,49
2003;10;401;203;0,21;0,43
2002;7;458;229;0,15;0,32
2001;12;347;172;0,28;0,57
2000;10;368;194;0,24;0,49
1999;14;295;147;0,35;0,72
1998;16;270;129;0,42;0,89
1997;17;252;123;0,45;0,93

