Nom del nadó: IZAN (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=27588&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;121;62;1,51;2,99
2022;15;88;47;2,16;4,21
2021;15;92;51;2,08;4,03
2020;15;81;44;2,08;4,12
2019;17;78;41;2,22;4,44
2018;16;96;56;2,02;3,96
2017;23;72;38;2,76;5,31
2016;35;43;23;3,95;7,56
2015;44;31;16;4,93;9,58
2014;21;87;46;2,29;4,35
2013;35;48;26;3,73;7,25
2012;34;61;34;3,34;6,55
2011;50;36;20;4,66;9,14
2010;55;34;18;5,06;9,63
2009;78;20;11;6,99;13,43
2008;67;31;15;5,72;11,09
2007;76;25;14;6,76;13,10
2006;93;18;8;8,50;16,78
2005;83;21;11;7,74;15,00
2004;68;33;18;6,52;12,92
2003;37;59;33;3,75;7,23
2002;24;76;42;2,62;5,07
2001;10;143;79;1,13;2,15
2000;10;140;74;1,18;2,29
1999;6;179;100;0,77;1,50
1998;..;..;..;..;..
1997;..;..;..;..;..

