Name of the newborn child: TONI (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=58725&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,177,96,095,186
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,272,141,057,111
2015,..,..,..,..,..
2014,4,288,147,055,106
2013,4,284,145,054,105
2012,..,..,..,..,..
2011,4,297,143,048,094
2010,11,134,70,126,246
2009,7,198,101,080,152
2008,..,..,..,..,..
2007,5,232,116,061,116
2006,7,184,88,085,167
2005,9,140,74,120,231
2004,4,250,129,055,108
2003,6,187,98,087,169
2002,7,142,76,116,219
2001,6,154,82,104,205
2000,..,..,..,..,..
1999,4,185,95,078,152
1998,..,..,..,..,..
1997,..,..,..,..,..

