Cerca de nom: «ANA». 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;37;1,41
ANA;D;37;1,41
Amb la paraula cercada (1†);D;37;1,41
ANA MARIA/ANA MARÍA;D;9;0,34
Amb la partícula cercada (37†);H/D;1298;23,96
JANA;D;237;9,00
AITANA;D;107;4,06
TRIANA;D;72;2,73
ANAS/ANÁS;H;68;2,44
ADRIANA;D;64;2,43
JOANA;D;54;2,05
DIANA;D;49;1,86
ALANA;D;44;1,67
DÀNAE/DÁNAE/DANAE;D;27;1,03
ANAÍS/ANAÏS/ANAIS;D;25;0,95
ANAYA;D;21;0,80
DANA;D;18;0,68
MARIANA;D;17;0,65
YANAY;D;17;0,65
BRIANA;D;15;0,57
LUCIANA;D;15;0,57
ANABIA;D;13;0,49
SANAD;H;13;0,47
DAYANA;D;11;0,42
ARIANA;D;10;0,38
CAYETANA;D;9;0,34
JANAT;D;9;0,34
JUANA;D;8;0,30
ANASTÀSIA/ANASTASIA;D;7;0,27
LANA;D;7;0,27
HANA;D;6;0,23
INDIANA;D;6;0,23
LUANA;D;6;0,23
ANAHI;D;5;0,19
MANAL;D;5;0,19
AITANA SOFIA;D;4;0,15
LASSANA;H;4;0,14
MILANA;D;4;0,15
TATIANA;D;4;0,15
XANA;D;4;0,15
XIANA;D;4;0,15
YANA;D;4;0,15

