Nom del nadó: AMY (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5193&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;1212;611;0,07;0,15
2022;8;781;390;0,14;0,29
2021;11;647;316;0,19;0,39
2020;5;1049;541;0,09;0,18
2019;15;530;263;0,25;0,50
2018;6;952;489;0,09;0,20
2017;8;789;399;0,12;0,25
2016;13;592;298;0,19;0,39
2015;12;611;302;0,17;0,35
2014;18;468;228;0,25;0,52
2013;12;601;307;0,17;0,35
2012;11;649;331;0,14;0,29
2011;9;756;394;0,11;0,23
2010;13;620;320;0,15;0,32
2009;7;879;469;0,08;0,17
2008;11;689;363;0,12;0,26
2007;6;932;497;0,07;0,15
2006;7;803;429;0,09;0,18
2005;5;933;497;0,06;0,13
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;839;443;0,06;0,12
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

