Nombre del recién nacido:  GINA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22711&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;61;34;2,68;5,31
Bages;8;50;24;4,07;8,42
Baix Llobregat;5;243;122;0,58;1,20
Barcelonès;14;238;114;0,67;1,36
Garrotxa;5;14;8;9,17;19,01
Maresme;5;149;69;1,14;2,40
Vallès Occidental;6;235;117;0,59;1,20
Vallès Oriental;9;92;41;2,08;4,36
Total;79;179;84;1,02;2,11

