Nombre del recién nacido:  JESÚS (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=29389&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;77;41;2,82;5,56
Baix Llobregat;13;96;50;1,91;3,64
Barcelonès;25;147;82;1,46;2,81
Garraf;4;46;26;4,12;7,62
Maresme;9;68;38;2,73;5,32
Segrià;6;58;31;4,13;8,00
Tarragonès;10;35;21;5,77;10,74
Vallès Occidental;8;151;82;1,08;2,06
Vallès Oriental;4;123;66;1,29;2,52
Total;106;106;58;1,87;3,61

