Name of the newborn child: YARA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=61747&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,10,241,114,060,127
2021,5,444,218,029,059
2020,5,435,226,029,059
2019,..,..,..,..,..
2018,5,479,237,026,054
2017,4,550,274,020,042
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,457,233,025,052
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,7,352,171,032,066
2008,7,376,185,030,063
2007,4,500,262,018,037
2006,8,321,160,037,077
2005,4,479,253,019,039
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,373,190,023,049
1997,..,..,..,..,..

