Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;34;17;4,05;8,04
Alt Penedès;11;3;2;10,74;19,93
Anoia;11;5;2;10,16;20,41
Bages;12;20;11;7,51;14,94
Baix Camp;13;14;6;7,30;13,84
Baix Empordà;5;38;21;4,03;7,72
Baix Llobregat;76;5;3;10,20;19,96
Baix Penedès;5;17;8;5,95;11,47
Barcelonès;187;7;3;9,41;18,36
Garraf;8;20;8;6,51;12,86
Gironès;17;10;6;8,17;16,18
Maresme;21;29;15;5,39;10,39
Montsià;4;12;8;7,42;14,87
Osona;8;32;18;5,49;10,71
Segrià;12;22;9;6,13;12,05
Selva;4;60;33;2,63;5,13
Tarragonès;19;11;5;7,88;15,59
Vallès Occidental;76;8;4;8,57;16,42
Vallès Oriental;24;24;12;6,64;13,17
Total;546;13;7;7,96;15,49

