Nom del nadó: MATÍAS (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=41904
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;37;184;97;0,90;1,73
2021;42;169;91;0,99;1,93
2020;42;173;92;1,00;1,95
2019;44;176;89;0,99;1,94
2018;40;197;102;0,86;1,68
2017;39;215;115;0,80;1,54
2016;29;260;140;0,57;1,12
2015;31;246;130;0,61;1,17
2014;47;194;104;0,90;1,74
2013;41;215;112;0,78;1,53
2012;37;235;123;0,66;1,27
2011;51;195;101;0,86;1,68
2010;39;244;127;0,64;1,23
2009;39;238;126;0,63;1,22
2008;32;289;150;0,50;0,96
2007;30;274;139;0,49;0,95
2006;36;248;127;0,59;1,15
2005;22;314;167;0,37;0,71
2004;9;501;245;0,16;0,30
2003;13;381;191;0,24;0,46
2002;8;471;233;0,15;0,30
2001;..;..;..;..;..
2000;4;619;294;0,08;0,16
1999;..;..;..;..;..
1998;7;437;213;0,16;0,31
1997;10;350;172;0,23;0,45

