Nombre del recién nacido:  ELNA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18223&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;34;20;4,84;9,62
Bages;5;69;30;3,07;6,34
Baix Camp;5;75;36;2,71;5,75
Baix Llobregat;5;236;111;0,65;1,36
Barcelonès;9;306;148;0,45;0,93
Gironès;4;103;48;1,86;4,03
Osona;4;75;37;2,66;5,43
Vallès Occidental;5;260;118;0,56;1,15
Total;60;206;97;0,86;1,77

