Nombre del recién nacido: RITAJ (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=482583&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;7;610;312;0,21;0,43
2022;13;374;183;0,37;0,76
2021;7;592;287;0,19;0,39
2020;14;366;184;0,38;0,79
2019;14;395;196;0,36;0,74
2018;21;290;139;0,52;1,07
2017;23;280;131;0,54;1,13
2016;19;324;156;0,43;0,89
2015;13;416;208;0,29;0,61
2014;12;438;214;0,27;0,56
2013;..;..;..;..;..
2012;4;864;447;0,08;0,17
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

