Name of the newborn child: MOHAMED ALI/MOHAMED ALÍ (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44166&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,5,1.051,520,009,017
2021,12,601,305,021,040
2020,12,608,303,021,041
2019,12,604,300,020,039
2018,6,952,464,009,019
2017,12,613,310,018,035
2016,12,627,311,017,034
2015,11,650,326,016,030
2014,18,468,241,025,049
2013,13,565,275,018,035
2012,14,561,286,018,035
2011,11,664,323,014,026
2010,8,822,394,010,018
2009,10,710,339,012,023
2008,10,732,344,011,022
2007,7,845,395,008,016
2006,7,803,375,009,017
2005,9,646,313,011,022
2004,5,877,411,007,013
2003,..,..,..,..,..
2002,6,667,319,009,017
2001,4,776,350,006,012
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

