Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=1186&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;8;33;18;5,07;9,57
2016;11;24;13;6,88;13,70
2015;8;42;24;4,92;9,55
2014;15;18;11;8,62;17,36
2013;7;47;26;3,98;7,76
2012;20;10;7;10,17;19,67
2011;15;21;13;7,87;15,02
2010;11;34;20;5,08;9,83
2009;20;15;7;9,45;18,17
2008;20;14;8;9,30;17,89
2007;14;29;15;6,84;13,20
2006;19;13;8;9,48;18,94
2005;19;20;12;10,04;19,11
2004;18;23;13;10,04;18,87
2003;16;27;14;9,28;17,70
2002;20;14;6;13,13;25,38
2001;14;25;11;10,05;19,69
2000;16;21;10;11,70;22,35
1999;17;17;8;12,23;23,38
1998;13;20;11;10,42;19,15
1997;13;24;11;9,72;18,71

