Nombre del recién nacido: OLIVER (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=48420&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;100;69;36;2,43;4,67
2021;115;64;32;2,71;5,28
2020;134;53;24;3,18;6,21
2019;110;69;35;2,47;4,85
2018;84;108;60;1,81;3,54
2017;111;87;50;2,27;4,39
2016;98;106;59;1,94;3,78
2015;86;122;65;1,68;3,25
2014;87;116;60;1,67;3,21
2013;73;140;75;1,40;2,72
2012;72;151;82;1,28;2,48
2011;61;164;85;1,03;2,01
2010;47;211;108;0,77;1,48
2009;33;268;140;0,54;1,03
2008;48;221;115;0,74;1,44
2007;27;294;149;0,44;0,85
2006;14;420;215;0,23;0,45
2005;17;362;186;0,29;0,55
2004;15;375;191;0,26;0,50
2003;10;443;219;0,18;0,35
2002;16;324;166;0,31;0,60
2001;10;407;208;0,20;0,40
2000;13;343;167;0,27;0,52
1999;4;607;290;0,09;0,17
1998;..;..;..;..;..
1997;5;487;228;0,12;0,22

