Nom del nadó: MARTINA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=41563&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;109;3;2;6,66;13,68
2022;98;8;5;5,86;12,40
2021;122;10;6;7,06;14,51
2020;128;8;4;7,38;15,13
2019;146;6;3;7,98;16,30
2018;149;8;5;7,89;16,02
2017;178;7;4;9,04;18,82
2016;192;5;3;9,66;19,81
2015;215;3;2;10,69;22,22
2014;239;2;1;11,98;24,90
2013;224;2;1;11,23;23,08
2012;264;2;1;12,55;25,72
2011;274;2;1;12,69;25,94
2010;295;2;1;13,36;27,78
2009;272;2;1;12,35;25,50
2008;283;3;2;12,20;25,36
2007;240;7;5;10,88;22,46
2006;208;16;9;9,56;19,93
2005;212;14;8;9,90;20,45
2004;152;28;14;7,23;14,90
2003;92;59;26;4,51;9,27
2002;83;59;28;4,26;8,65
2001;44;94;47;2,38;4,91
2000;33;122;55;1,79;3,70
1999;30;131;57;1,69;3,44
1998;14;208;93;0,82;1,71
1997;10;241;117;0,56;1,17

