Nombre del recién nacido: MIGUEL (niño). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=43306&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;5;185;96;0,87;1,69
2022;..;..;..;..;..
2021;4;234;125;0,67;1,31
2020;4;241;126;0,64;1,25
2019;4;254;136;0,64;1,24
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;226;116;0,71;1,39
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;8;163;87;1,01;1,97
2011;..;..;..;..;..
2010;5;265;133;0,57;1,12
2009;9;157;82;1,03;1,96
2008;5;270;136;0,55;1,07
2007;9;155;84;1,10;2,09
2006;6;206;99;0,73;1,43
2005;14;88;47;1,87;3,60
2004;7;172;88;0,96;1,89
2003;8;147;76;1,16;2,25
2002;14;84;47;2,31;4,38
2001;12;91;47;2,09;4,09
2000;..;..;..;..;..
1999;8;122;67;1,56;3,05
1998;5;163;88;0,98;1,90
1997;13;91;50;2,52;4,91

