Nom del nadó: YASMIN (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61852&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;58;158;72;1,07;2,20
2022;50;182;85;0,89;1,84
2021;66;154;73;1,14;2,35
2020;69;150;68;1,19;2,44
2019;60;179;89;0,99;2,02
2018;67;177;87;1,06;2,18
2017;56;210;98;0,84;1,74
2016;78;168;78;1,14;2,34
2015;77;172;80;1,10;2,27
2014;70;187;84;0,98;2,04
2013;69;192;90;0,97;1,99
2012;91;163;77;1,18;2,43
2011;84;166;78;1,04;2,14
2010;87;170;80;1,04;2,15
2009;76;183;85;0,90;1,87
2008;94;159;78;1,06;2,18
2007;65;212;102;0,78;1,60
2006;60;213;102;0,73;1,51
2005;44;251;120;0,55;1,15
2004;44;245;121;0,57;1,18
2003;32;286;142;0,44;0,91
2002;15;394;199;0,22;0,45
2001;8;540;276;0,12;0,25
2000;18;335;170;0,28;0,58
1999;9;483;246;0,15;0,31
1998;8;479;252;0,14;0,29
1997;13;366;190;0,23;0,47

