Nom del nadó: ELNA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18223&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;93;92;45;1,72;3,53
2022;84;116;54;1,49;3,09
2021;86;123;55;1,49;3,06
2020;97;107;50;1,68;3,42
2019;132;86;41;2,17;4,43
2018;142;86;39;2,25;4,62
2017;72;171;80;1,08;2,24
2016;42;253;119;0,61;1,26
2015;60;206;97;0,86;1,77
2014;51;231;110;0,72;1,49
2013;69;192;90;0,97;1,99
2012;67;199;94;0,87;1,79
2011;39;298;145;0,48;0,99
2010;45;281;138;0,54;1,11
2009;40;302;149;0,47;0,98
2008;20;462;233;0,22;0,46
2007;10;671;354;0,12;0,25
2006;15;492;248;0,18;0,38
2005;6;827;440;0,08;0,16
2004;5;877;467;0,07;0,13
2003;5;810;426;0,07;0,14
2002;5;745;392;0,07;0,15
2001;..;..;..;..;..
2000;4;757;404;0,06;0,13
1999;4;728;381;0,07;0,14
1998;5;606;321;0,09;0,18
1997;..;..;..;..;..

