Name of the newborn child: MOHAMMAD (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=44339&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,610,299,021,040
2022,..,..,..,..,..
2021,8,540,276,022,043
2020,..,..,..,..,..
2019,8,562,281,021,041
2018,..,..,..,..,..
2017,8,561,291,019,037
2016,8,582,294,018,036
2015,5,758,371,011,022
2014,6,652,326,013,026
2013,7,612,289,016,030
2012,..,..,..,..,..
2011,8,584,289,016,031
2010,5,785,376,010,018
2009,5,752,356,009,018
2008,6,687,324,011,021
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

