Nombre del recién nacido:  JUAN (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;22;5,32;10,16
Baix Camp;5;73;41;3,09;6,05
Baix Llobregat;21;73;37;2,56;5,05
Baix Penedès;5;21;10;7,51;15,20
Barcelonès;57;75;36;3,08;5,99
Gironès;4;83;46;2,45;4,97
Maresme;6;108;54;1,52;3,01
Segrià;6;65;34;3,53;7,36
Tarragonès;4;103;58;2,00;3,80
Vallès Occidental;26;74;37;2,95;5,59
Vallès Oriental;6;110;60;1,58;3,07
Total;158;84;41;2,44;4,75

