Nom del nadó: LORENA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37269&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;4;1206;610;0,07;0,15
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;8;803;407;0,13;0,27
2018;5;1048;538;0,08;0,16
2017;..;..;..;..;..
2016;6;958;498;0,09;0,18
2015;6;939;492;0,09;0,18
2014;5;1027;525;0,07;0,15
2013;13;565;291;0,18;0,37
2012;17;496;244;0,22;0,45
2011;23;424;213;0,28;0,59
2010;24;414;206;0,29;0,59
2009;44;282;138;0,52;1,08
2008;56;249;124;0,63;1,30
2007;85;164;80;1,02;2,09
2006;73;184;91;0,89;1,84
2005;76;175;82;0,96;1,98
2004;77;172;83;1,00;2,07
2003;96;144;65;1,32;2,73
2002;104;127;57;1,52;3,15
2001;92;131;57;1,42;2,92
2000;123;105;49;1,94;3,99
1999;110;109;51;1,85;3,80
1998;80;131;59;1,41;2,94
1997;123;97;46;2,17;4,48

