Nom del nadó: MOHAMED (nen). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=44134&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;26;22;12;4,54;8,79
2022;25;30;17;4,30;8,46
2021;33;15;9;5,54;10,83
2020;33;21;11;5,30;10,31
2019;33;21;12;5,24;10,25
2018;37;17;10;5,60;10,87
2017;41;19;11;5,96;11,66
2016;55;9;6;7,84;15,28
2015;39;26;15;5,28;10,16
2014;44;22;12;6,08;11,68
2013;45;22;12;6,10;11,84
2012;48;23;13;6,08;11,81
2011;57;17;11;6,87;13,39
2010;80;9;5;9,16;17,89
2009;59;20;12;6,72;12,85
2008;69;15;8;7,52;14,79
2007;69;13;8;8,40;16,04
2006;77;11;7;9,32;18,33
2005;59;14;8;7,89;15,16
2004;63;17;10;8,63;16,99
2003;44;32;16;6,41;12,38
2002;30;41;22;4,96;9,39
2001;40;30;14;6,96;13,64
2000;30;42;23;5,30;10,36
1999;29;39;22;5,65;11,05
1998;13;86;42;2,54;4,94
1997;18;68;36;3,49;6,80

