Nombre del recién nacido: YAGO (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=61419&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;16;362;182;0,41;0,79
2022;24;269;140;0,58;1,12
2021;22;301;155;0,52;1,01
2020;24;274;141;0,57;1,11
2019;21;321;166;0,47;0,93
2018;28;260;138;0,60;1,18
2017;36;225;121;0,74;1,42
2016;29;260;140;0,57;1,12
2015;39;222;115;0,76;1,47
2014;47;194;104;0,90;1,74
2013;57;173;95;1,09;2,12
2012;57;175;91;1,01;1,96
2011;59;174;91;1,00;1,95
2010;26;316;162;0,43;0,82
2009;30;296;153;0,49;0,94
2008;34;279;141;0,53;1,02
2007;29;281;142;0,47;0,91
2006;36;248;127;0,59;1,15
2005;25;289;149;0,42;0,81
2004;36;232;116;0,62;1,21
2003;32;237;123;0,58;1,12
2002;23;274;142;0,44;0,86
2001;21;272;139;0,43;0,83
2000;17;297;147;0,35;0,68
1999;15;301;151;0,33;0,64
1998;8;406;202;0,19;0,36
1997;7;422;202;0,16;0,31

