Nombre del recién nacido: SARA (niña). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=54409&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;9;43;19;3,16;6,70
2022;14;30;14;4,49;9,36
2021;11;42;21;3,57;7,18
2020;13;37;18;4,13;8,52
2019;8;76;39;2,41;4,94
2018;15;35;16;4,40;9,25
2017;17;33;15;4,76;9,84
2016;16;42;23;4,39;8,98
2015;21;30;14;5,72;11,79
2014;26;26;14;6,86;14,05
2013;19;38;16;5,06;10,55
2012;27;28;12;6,47;13,47
2011;20;44;22;4,63;9,53
2010;28;31;16;6,11;12,66
2009;30;29;12;6,53;13,61
2008;28;31;14;5,86;12,35
2007;28;32;15;6,33;13,19
2006;31;28;12;7,32;15,01
2005;23;41;19;5,52;11,49
2004;16;54;28;4,08;8,57
2003;29;31;15;7,97;16,73
2002;14;50;24;4,20;8,66
2001;15;45;20;4,85;9,90
2000;22;37;18;7,21;15,03
1999;22;37;20;7,24;15,20
1998;17;40;19;6,02;12,78
1997;30;28;13;10,24;21,57

