Name of the newborn child: MATEU (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41850&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,15,337,175,042,081
2021,11,429,220,030,059
2020,14,366,183,038,075
2019,8,562,281,021,041
2018,19,316,163,047,093
2017,27,245,128,064,123
2016,15,382,201,034,067
2015,16,364,188,036,069
2014,12,438,225,027,051
2013,9,515,253,020,039
2012,15,376,192,031,060
2011,16,374,189,032,061
2010,12,454,232,023,044
2009,20,329,171,038,073
2008,21,325,173,038,074
2007,17,343,174,032,063
2006,13,393,207,025,048
2005,12,409,208,023,045
2004,13,368,186,026,050
2003,8,451,224,017,032
2002,12,351,178,026,051
2001,11,361,181,025,049
2000,9,383,185,021,041
1999,12,316,159,030,059
1998,4,530,252,011,020
1997,5,464,218,013,026

