Name of the newborn child: NÚRIA/NURIA (girl). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=48152&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,105,47,150,307
2022,4,109,48,143,296
2021,..,..,..,..,..
2020,4,117,61,141,278
2019,7,66,33,237,487
2018,6,87,42,199,411
2017,4,136,62,127,258
2016,9,56,23,275,557
2015,12,46,23,351,730
2014,12,56,25,336,687
2013,16,39,18,454,924
2012,22,26,11,583,1185
2011,18,38,17,455,942
2010,22,34,15,530,1100
2009,17,44,18,398,844
2008,35,12,7,798,1618
2007,17,41,18,444,910
2006,26,29,15,706,1477
2005,27,23,12,763,1544
2004,25,27,12,739,1502
2003,39,14,9,1201,2479
2002,39,7,4,1337,2806
2001,36,10,5,1257,2592
2000,40,8,7,1440,2913
1999,39,10,6,1482,3061
1998,40,6,4,1589,3271
1997,47,5,3,1849,3638

