Nom del nadó: PERE (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=50346&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;11;425;207;0,32;0,63
2022;8;555;278;0,23;0,43
2021;13;390;198;0,36;0,69
2020;10;475;233;0,27;0,54
2019;12;438;218;0,31;0,61
2018;11;464;231;0,27;0,54
2017;14;390;200;0,33;0,64
2016;27;245;130;0,62;1,20
2015;31;230;120;0,70;1,35
2014;33;225;117;0,73;1,41
2013;25;265;138;0,55;1,08
2012;20;317;164;0,41;0,80
2011;32;242;125;0,63;1,23
2010;36;235;121;0,69;1,33
2009;38;214;110;0,72;1,39
2008;34;247;128;0,62;1,19
2007;34;241;125;0,64;1,25
2006;44;192;99;0,84;1,62
2005;48;178;91;0,93;1,80
2004;51;171;88;1,02;1,98
2003;37;206;105;0,77;1,50
2002;46;176;96;1,01;1,97
2001;53;150;85;1,23;2,38
2000;43;168;94;1,01;1,96
1999;49;146;81;1,23;2,39
1998;41;164;92;1,09;2,09
1997;44;156;88;1,16;2,25

