Name of the newborn child: HICHAM (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24818&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,1.038,511,008,015
2016,..,..,..,..,..
2015,4,1.184,564,006,011
2014,4,1.171,570,006,011
2013,..,..,..,..,..
2012,12,612,307,016,030
2011,12,630,308,015,029
2010,12,658,319,014,028
2009,14,574,281,016,032
2008,11,689,327,012,024
2007,14,533,264,017,032
2006,13,543,263,016,031
2005,13,526,258,016,032
2004,14,478,237,018,036
2003,10,514,249,014,026
2002,18,359,179,026,051
2001,14,410,205,022,042
2000,10,460,227,016,031
1999,15,347,175,025,049
1998,6,553,261,011,020
1997,5,598,273,009,017

