Name of the newborn child: BRUNA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=10869&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,135,47,23,343,707
2022,144,51,26,350,728
2021,132,54,28,311,639
2020,121,58,31,287,587
2019,120,66,33,269,549
2018,150,50,26,323,662
2017,123,81,36,252,522
2016,111,89,38,220,452
2015,121,87,40,237,490
2014,118,92,43,226,470
2013,94,107,53,180,370
2012,108,103,47,191,395
2011,133,89,41,225,462
2010,126,94,43,206,429
2009,116,105,51,189,392
2008,126,103,43,195,404
2007,64,159,77,104,214
2006,49,199,98,081,167
2005,51,184,91,086,178
2004,29,258,126,050,103
2003,20,304,155,036,075
2002,28,251,123,054,111
2001,17,302,151,035,071
2000,15,317,160,031,064
1999,13,329,164,029,059
1998,13,308,151,030,063
1997,10,350,179,023,048

