Name of the newborn child: AINOA (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=2200&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,219,99,078,162
2013,4,225,104,078,165
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,256,127,060,127
2007,6,172,86,098,198
2006,6,173,85,104,215
2005,..,..,..,..,..
2004,5,162,79,098,201
2003,..,..,..,..,..
2002,6,146,65,131,269
2001,5,164,70,119,249
2000,10,86,40,242,489
1999,5,143,65,135,278
1998,8,97,47,218,457
1997,4,154,72,115,237

