Name of the newborn child:  AIDA/AÏDA/AÍDA (girl). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1865&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,6,36,17,740,1511
Anoia,4,59,29,426,889
Bages,4,70,33,292,613
Baix Camp,6,58,27,378,753
Baix Llobregat,25,63,32,320,657
Barcelonès,47,92,44,255,527
Gironès,8,47,23,500,1000
Maresme,17,51,23,426,884
Osona,8,39,19,615,1284
Segrià,5,68,30,307,640
Tarragonès,10,50,23,512,1041
Vallès Occidental,19,94,45,224,464
Vallès Oriental,14,60,29,375,765
Total,199,71,35,313,646

