Nombre del recién nacido:  LOLA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37193&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Empordà;4;53;25;3,23;6,76
Baix Llobregat;17;89;41;2,28;4,67
Baix Penedès;4;29;14;4,76;9,88
Barcelonès;57;67;31;2,87;5,88
Garraf;4;54;27;3,25;6,59
Maresme;7;103;49;1,80;3,74
Segrià;4;89;41;2,04;4,16
Tarragonès;5;107;47;2,07;4,19
Vallès Occidental;12;142;62;1,35;2,83
Vallès Oriental;6;103;48;1,66;3,35
Total;137;100;45;2,00;4,10

