Nom del nadó: CARLOS (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;49;180;96;0,90;1,76
2022;56;168;90;0,99;1,92
2021;53;185;100;0,92;1,79
2020;64;160;85;1,11;2,17
2019;53;196;101;0,87;1,70
2018;78;157;82;1,23;2,41
2017;75;165;86;1,13;2,19
2016;86;151;79;1,25;2,44
2015;76;175;94;1,08;2,10
2014;79;172;94;1,11;2,14
2013;96;143;75;1,34;2,61
2012;111;131;67;1,44;2,80
2011;133;114;62;1,64;3,20
2010;151;103;57;1,80;3,47
2009;166;96;53;1,96;3,76
2008;194;91;51;2,18;4,22
2007;178;93;50;2,13;4,13
2006;242;72;39;2,95;5,70
2005;278;66;35;3,49;6,74
2004;287;60;34;3,74;7,28
2003;336;52;29;4,60;8,90
2002;359;44;25;5,26;10,18
2001;432;37;21;6,67;12,99
2000;439;37;21;6,91;13,44
1999;435;34;19;7,33;14,29
1998;426;36;20;7,53;14,49
1997;444;36;20;7,83;15,19

