Nom del nadó:  NATÀLIA/NATALIA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45937&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;37;20;4,68;9,39
Alt Penedès;4;62;27;3,38;7,13
Bages;5;75;35;2,79;5,96
Baix Camp;11;37;17;5,57;11,36
Baix Llobregat;38;53;24;4,03;8,44
Barcelonès;89;59;27;4,23;8,73
Gironès;13;32;16;5,99;12,16
Maresme;18;59;28;3,85;7,95
Montsià;4;23;9;7,17;15,04
Segrià;6;66;30;3,00;6,10
Selva;4;74;34;2,60;5,18
Tarragonès;15;35;15;5,90;12,19
Vallès Occidental;38;59;26;3,64;7,34
Vallès Oriental;21;49;22;4,59;9,44
Total;293;59;26;3,82;7,86

