Name of the newborn child:  MARIONA (girl). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,7,47,22,398,816
Baix Ebre,5,19,7,678,1420
Baix Llobregat,14,113,52,180,369
Barcelonès,37,108,52,186,381
Gironès,7,59,32,328,654
Maresme,18,39,20,437,899
Osona,7,42,18,446,962
Segarra,4,2,2,1575,3125
Segrià,7,46,22,345,716
Selva,4,70,30,261,560
Tarragonès,8,59,25,313,680
Vallès Occidental,23,81,37,245,506
Vallès Oriental,14,53,26,358,736
Total,183,77,36,256,528

