Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;7;5;14,89;31,41
Alt Empordà;11;15;7;7,93;16,01
Alt Penedès;8;31;15;6,58;14,11
Anoia;9;29;12;6,63;13,80
Bages;10;43;19;5,28;11,12
Baix Camp;18;18;10;8,45;17,32
Baix Ebre;8;9;4;11,33;24,77
Baix Empordà;5;49;23;3,94;8,08
Baix Llobregat;89;14;7;9,11;19,28
Baix Penedès;9;11;7;9,08;18,48
Barcelonès;188;18;11;8,78;18,14
Berguedà;5;8;2;15,53;32,47
Garraf;11;19;9;7,19;14,36
Gironès;22;13;7;9,94;21,15
Maresme;50;11;7;10,26;21,31
Montsià;6;14;6;8,67;18,40
Osona;14;29;15;7,85;16,28
Pla d'Urgell;6;6;5;16,35;34,88
Pla de l'Estany;6;7;4;18,69;38,96
Segrià;21;13;8;10,08;20,23
Selva;11;26;13;7,02;14,63
Tarragonès;21;20;11;7,49;15,42
Urgell;5;7;5;13,93;28,57
Vallès Occidental;104;14;9;9,70;20,03
Vallès Oriental;43;16;6;9,40;19,52
Total;702;15;8;8,82;18,32

