Nombre del recién nacido: IRINA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26689&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;23;246;120;0,68;1,40
2022;26;220;106;0,73;1,53
2021;18;303;145;0,49;1,01
2020;25;234;118;0,69;1,40
2019;23;261;127;0,60;1,22
2018;38;188;93;0,95;1,93
2017;36;206;94;0,85;1,76
2016;40;185;85;0,91;1,88
2015;48;170;78;1,08;2,25
2014;34;219;104;0,76;1,57
2013;38;204;99;0,84;1,73
2012;31;236;111;0,64;1,32
2011;38;207;97;0,75;1,54
2010;23;305;148;0,44;0,92
2009;27;275;135;0,51;1,06
2008;37;229;113;0,67;1,39
2007;24;285;137;0,45;0,93
2006;27;269;129;0,52;1,07
2005;31;229;111;0,60;1,25
2004;24;264;130;0,48;0,99
2003;18;303;154;0,38;0,78
2002;21;268;130;0,46;0,95
2001;28;222;106;0,65;1,33
2000;29;216;99;0,68;1,41
1999;32;198;93;0,80;1,65
1998;25;225;105;0,66;1,38
1997;18;248;121;0,48;0,98

