Nombre del recién nacido:  MARTÍ (niño). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;409;9;5;9,22;17,76
Comarques Gironines;78;2;2;10,55;20,31
Camp de Tarragona;36;19;10;7,08;13,65
Terres de l'Ebre;14;8;4;9,42;18,69
Ponent;41;2;1;12,01;23,16
Comarques Centrals;54;2;2;14,71;28,59
Alt Pirineu i Aran;9;6;4;16,22;32,26
Penedès;21;29;13;5,05;10,16
Total;662;5;3;9,44;18,26

