Nombre del recién nacido: MARIONA (niña). Evolución. 1997-2023
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=41068&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;40;21;3,30;6,54
2019;5;39;20;3,69;7,59
2018;..;..;..;..;..
2017;4;59;28;2,83;5,71
2016;10;24;12;6,77;13,83
2015;6;38;16;4,04;8,14
2014;..;..;..;..;..
2013;8;34;13;5,12;10,93
2012;8;36;15;4,94;10,85
2011;7;48;22;4,01;8,59
2010;5;65;30;2,71;5,71
2009;9;32;13;4,67;9,55
2008;7;48;20;3,61;7,64
2007;9;32;15;4,93;10,42
2006;9;35;16;5,15;10,55
2005;6;46;19;3,72;7,98
2004;6;45;22;4,25;8,88
2003;7;41;17;4,95;10,43
2002;7;42;19;5,06;10,49
2001;..;..;..;..;..
2000;4;70;34;2,88;6,09
1999;5;52;28;3,89;7,70
1998;6;48;23;4,82;9,63
1997;7;48;23;5,21;10,64

