Nom del nadó: IBRAHIMA (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=25560
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;9;509;254;0,25;0,49
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;631;308;0,17;0,34
2017;7;614;314;0,17;0,32
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;652;326;0,13;0,26
2013;..;..;..;..;..
2012;9;507;261;0,19;0,36
2011;8;584;289;0,16;0,31
2010;12;454;232;0,23;0,44
2009;8;567;275;0,15;0,29
2008;6;687;324;0,11;0,21
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;594;281;0,09;0,18
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

