Name of the newborn child: BERNAT (boy). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=9844&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,125,64,142,272
2022,..,..,..,..,..
2021,4,128,66,126,250
2020,..,..,..,..,..
2019,4,135,67,122,237
2018,4,144,74,116,232
2017,..,..,..,..,..
2016,7,103,55,180,346
2015,4,166,88,102,195
2014,..,..,..,..,..
2013,11,72,38,267,520
2012,7,113,64,160,306
2011,12,77,41,253,487
2010,12,78,44,243,467
2009,11,90,49,218,420
2008,19,54,30,365,716
2007,10,84,46,206,405
2006,9,95,53,185,347
2005,11,83,43,226,435
2004,20,52,28,428,831
2003,11,71,36,252,485
2002,11,75,39,272,519
2001,14,59,30,354,702
2000,11,70,38,275,531
1999,11,67,36,305,580
1998,6,99,56,182,355
1997,11,66,35,333,639

