Nom del nadó: INSAF (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26380
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;859;435;0,09;0,20
2016;7;635;319;0,16;0,33
2015;8;571;289;0,18;0,37
2014;12;438;214;0,27;0,56
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;874;458;0,08;0,16
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;878;462;0,07;0,15
2007;5;719;374;0,09;0,19
2006;8;515;264;0,15;0,32
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

