Nom del nadó: YOUNES (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=62633
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;392;192;0,35;0,69
2022;9;509;254;0,25;0,49
2021;10;462;234;0,27;0,53
2020;7;603;299;0,19;0,38
2019;17;338;172;0,44;0,87
2018;7;631;308;0,17;0,34
2017;10;494;256;0,24;0,46
2016;14;398;208;0,32;0,62
2015;7;627;313;0,16;0,30
2014;9;519;265;0,20;0,38
2013;14;380;196;0,31;0,60
2012;8;543;272;0,16;0,32
2011;11;479;233;0,22;0,42
2010;11;487;248;0,21;0,41
2009;10;498;247;0,19;0,36
2008;12;449;223;0,22;0,42
2007;9;504;246;0,17;0,33
2006;10;457;225;0,19;0,37
2005;4;767;359;0,08;0,15
2004;6;573;271;0,12;0,23
2003;6;514;253;0,13;0,24
2002;..;..;..;..;..
2001;5;529;258;0,12;0,22
2000;4;570;272;0,09;0,18
1999;..;..;..;..;..
1998;5;478;231;0,13;0,25
1997;..;..;..;..;..

