Nombre del recién nacido:  PAU (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;637;7;4;13,29;25,78
Comarques Gironines;105;3;2;15,29;29,54
Camp de Tarragona;84;2;2;17,41;33,10
Terres de l'Ebre;38;1;1;26,86;51,08
Ponent;41;9;3;12,62;24,48
Comarques Centrals;50;10;4;13,75;26,26
Alt Pirineu i Aran;6;9;4;11,15;22,22
Penedès;66;3;2;14,57;27,94
Total;1027;5;3;14,07;27,20

