Nom del nadó:  DYLAN (nen). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;11;7;4;7,69;15,09
Baix Llobregat;17;56;31;3,11;5,97
Baix Penedès;4;19;8;5,10;9,90
Barcelonès;24;101;50;1,47;2,86
Gironès;5;51;27;3,01;5,95
Maresme;6;92;48;2,13;4,08
Osona;5;26;14;4,17;8,10
Segrià;5;42;22;3,19;6,15
Tarragonès;7;45;26;3,65;7,41
Vallès Occidental;20;57;25;3,03;5,99
Vallès Oriental;13;35;20;4,87;9,29
Total;138;57;30;2,55;4,96

