Nombre del recién nacido: MEGAN (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=42450&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;9;483;248;0,27;0,55
2022;11;437;219;0,31;0,65
2021;18;303;145;0,49;1,01
2020;13;394;199;0,36;0,73
2019;12;438;221;0,31;0,63
2018;7;631;324;0,17;0,36
2017;10;494;239;0,24;0,49
2016;16;364;173;0,37;0,75
2015;11;465;235;0,25;0,52
2014;5;723;360;0,11;0,23
2013;6;680;356;0,13;0,27
2012;4;864;447;0,08;0,17
2011;6;699;362;0,12;0,24
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

