Nombre del recién nacido: JAUME (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=28561&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;6;364;182;0,37;0,71
2022;8;288;148;0,48;0,91
2021;6;381;197;0,35;0,68
2020;7;348;169;0,40;0,79
2019;6;430;229;0,33;0,64
2018;13;238;127;0,69;1,36
2017;17;199;111;0,86;1,66
2016;9;308;164;0,45;0,88
2015;16;210;110;0,80;1,53
2014;13;243;137;0,65;1,26
2013;18;192;103;0,90;1,76
2012;15;224;119;0,71;1,39
2011;30;143;77;1,39;2,72
2010;15;240;125;0,68;1,31
2009;24;170;92;1,09;2,11
2008;15;239;127;0,65;1,25
2007;28;150;81;1,27;2,46
2006;18;197;102;0,83;1,59
2005;43;110;59;2,01;3,89
2004;39;114;64;1,86;3,60
2003;45;95;48;2,21;4,30
2002;33;125;68;1,69;3,34
2001;39;105;55;2,11;4,10
2000;39;106;56;2,11;4,08
1999;42;99;50;2,37;4,67
1998;33;114;63;1,93;3,71
1997;54;79;40;3,04;5,87

