Nom del nadó: ADRIÁN (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=1241&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;220;111;0,69;1,35
2021;7;144;74;1,17;2,30
2020;6;175;91;0,96;1,87
2019;8;136;71;1,27;2,48
2018;11;115;62;1,66;3,23
2017;6;197;101;0,87;1,71
2016;8;157;81;1,14;2,22
2015;11;121;60;1,49;2,86
2014;9;146;80;1,24;2,39
2013;13;99;49;1,76;3,42
2012;6;205;103;0,76;1,48
2011;16;90;46;1,93;3,76
2010;16;94;50;1,83;3,58
2009;22;73;36;2,51;4,79
2008;22;71;37;2,40;4,72
2007;18;80;40;2,19;4,19
2006;20;76;39;2,42;4,76
2005;30;52;26;4,01;7,71
2004;26;57;29;3,56;7,01
2003;20;67;35;2,91;5,63
2002;29;42;23;4,79;9,08
2001;25;49;27;4,35;8,52
2000;38;30;16;6,71;13,13
1999;30;37;20;5,84;11,43
1998;20;53;28;3,91;7,61
1997;22;56;29;4,26;8,31

