Name of the newborn child: IVETTE (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=27513&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,513,250,023,048
2020,..,..,..,..,..
2019,4,543,270,022,045
2018,4,558,284,021,043
2017,..,..,..,..,..
2016,4,543,275,020,041
2015,7,374,187,035,072
2014,4,520,254,020,042
2013,..,..,..,..,..
2012,4,524,264,019,039
2011,4,534,273,019,038
2010,4,542,277,018,038
2009,4,523,276,018,038
2008,6,409,201,026,054
2007,..,..,..,..,..
2006,6,379,189,028,057
2005,6,381,185,028,058
2004,..,..,..,..,..
2003,5,382,197,025,050
2002,4,408,203,021,042
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,396,202,023,046
1998,5,333,165,029,061
1997,5,323,165,028,058

