Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=13398&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;6;76;38;2,11;4,46
2022;8;63;32;2,57;5,35
2021;19;18;7;6,16;12,39
2020;9;60;27;2,86;5,90
2019;15;33;13;4,51;9,26
2018;11;45;21;3,23;6,78
2017;25;20;11;7,00;14,48
2016;23;27;11;6,30;12,91
2015;21;30;14;5,72;11,79
2014;34;16;6;8,98;18,38
2013;16;43;19;4,26;8,88
2012;26;31;13;6,24;12,97
2011;28;32;14;6,49;13,35
2010;46;14;6;10,03;20,81
2009;42;14;7;9,14;19,05
2008;34;26;12;7,12;15,00
2007;34;23;11;7,69;16,02
2006;34;23;8;8,02;16,46
2005;30;31;15;7,20;14,99
2004;42;20;9;10,72;22,48
2003;34;26;13;9,35;19,62
2002;43;15;7;12,89;26,61
2001;33;24;13;10,67;21,78
2000;28;28;15;9,18;19,13
1999;30;25;13;9,87;20,73
1998;31;22;11;10,98;23,31
1997;31;25;12;10,58;22,29

