Nom del nadó: LEYRE (nena). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=36332&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;134;65;1,33;2,69
2018;4;138;62;1,22;2,56
2017;5;143;66;1,42;2,89
2016;5;124;55;1,38;2,79
2015;13;51;27;3,51;7,38
2014;6;123;61;1,56;3,24
2013;6;118;57;1,54;3,16
2012;7;120;56;1,61;3,39
2011;5;154;72;1,06;2,21
2010;12;74;33;2,49;5,09
2009;10;88;40;2,04;4,34
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;163;79;0,87;1,82
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

