Name of the newborn child: OMAR (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=48533&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,41,134,73,121,235
2022,38,150,81,107,206
2021,41,154,84,112,218
2020,38,165,91,104,204
2019,39,175,89,101,199
2018,46,158,83,115,224
2017,62,132,71,147,283
2016,62,137,73,142,276
2015,48,170,93,108,208
2014,56,160,90,124,239
2013,57,155,84,126,246
2012,60,157,85,124,240
2011,56,161,85,110,215
2010,69,143,76,132,255
2009,69,137,74,131,252
2008,50,181,92,091,175
2007,51,173,89,096,188
2006,38,214,111,073,140
2005,44,188,96,086,165
2004,49,175,90,098,190
2003,35,212,111,073,142
2002,27,234,123,059,115
2001,30,212,114,069,135
2000,30,212,115,071,137
1999,36,181,101,090,176
1998,33,192,107,088,168
1997,26,214,111,069,133

