Nom del nadó: EMMANUEL (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18651&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;20;403;202;0,37;0,72
2022;21;389;203;0,37;0,72
2021;11;647;332;0,19;0,37
2020;9;736;364;0,16;0,30
2019;20;437;223;0,33;0,64
2018;6;952;464;0,09;0,19
2017;17;485;256;0,26;0,50
2016;8;796;393;0,12;0,23
2015;5;1043;499;0,07;0,14
2014;6;921;450;0,08;0,16
2013;11;644;315;0,15;0,30
2012;11;649;319;0,14;0,28
2011;5;1056;496;0,06;0,12
2010;4;1247;578;0,05;0,09
2009;8;809;381;0,09;0,18
2008;9;783;372;0,10;0,20
2007;8;772;363;0,10;0,19
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

