Nombre del recién nacido: ANNA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=6730&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;9;20;9;5,21;10,32
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;8;37;21;4,18;8,41
2016;..;..;..;..;..
2015;4;94;44;1,95;4,11
2014;6;64;28;2,91;6,09
2013;7;46;22;3,45;7,16
2012;11;39;19;5,06;10,23
2011;7;59;30;2,95;6,14
2010;8;54;25;3,31;6,88
2009;14;34;13;5,62;11,64
2008;16;27;16;6,24;12,51
2007;17;20;10;7,56;15,38
2006;21;15;8;9,60;19,77
2005;17;19;12;8,16;16,38
2004;15;22;12;7,49;15,24
2003;26;8;6;13,32;27,20
2002;24;8;5;14,11;29,30
2001;27;5;4;15,86;30,44
2000;25;6;5;15,33;32,01
1999;20;11;6;13,19;28,49
1998;16;17;8;11,00;22,73
1997;22;10;6;14,66;28,80

