Name of the newborn child: ISSAM (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27222&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,943,475,011,022
2022,4,1.206,597,007,014
2021,..,..,..,..,..
2020,5,1.049,509,009,017
2019,..,..,..,..,..
2018,7,866,420,011,022
2017,7,855,420,011,020
2016,6,958,461,009,017
2015,6,939,448,009,017
2014,7,839,412,010,019
2013,5,1.044,499,007,014
2012,6,932,439,008,015
2011,9,756,363,011,022
2010,..,..,..,..,..
2009,12,623,303,014,027
2008,10,732,344,011,022
2007,13,566,277,016,030
2006,7,803,375,009,017
2005,14,498,246,018,034
2004,6,799,374,008,015
2003,..,..,..,..,..
2002,12,458,228,018,034
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,674,310,007,014

