Name of the newborn child: DARIA/DARÍA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,786,400,015,030
2022,8,781,390,014,029
2021,12,601,297,021,043
2020,7,863,443,012,025
2019,11,647,323,018,037
2018,5,1.048,538,008,016
2017,4,1.191,615,006,012
2016,4,1.177,626,006,012
2015,10,685,341,014,030
2014,9,733,370,013,026
2013,8,777,399,011,023
2012,8,785,406,010,021
2011,8,810,419,010,020
2010,14,589,301,017,035
2009,12,623,321,014,029
2008,11,689,363,012,026
2007,7,845,451,008,017
2006,7,803,429,009,018
2005,5,933,497,006,013
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

