Nom del nadó: MARTÍ (nen). Evolució. 1997-2023
Bages
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=41479&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;16;2;2;13,77;26,02
2022;8;18;8;5,91;11,66
2021;11;6;4;8,26;16,13
2020;13;5;3;9,45;18,39
2019;12;9;5;8,47;16,78
2018;12;8;5;7,93;15,00
2017;20;2;2;12,67;23,92
2016;18;4;1;11,26;22,42
2015;21;2;2;12,91;25,06
2014;24;2;2;13,79;27,78
2013;24;4;2;13,64;26,61
2012;29;4;2;14,74;28,52
2011;17;15;10;8,91;17,02
2010;27;4;4;12,47;24,13
2009;23;11;5;10,87;20,89
2008;20;14;8;9,30;17,89
2007;30;4;3;14,65;28,28
2006;21;11;7;10,47;20,94
2005;19;20;12;10,04;19,11
2004;13;32;19;7,25;13,63
2003;19;17;7;11,02;21,02
2002;16;25;12;10,51;20,30
2001;17;18;8;12,20;23,91
2000;11;31;15;8,04;15,36
1999;10;33;15;7,19;13,76
1998;9;32;18;7,21;13,25
1997;10;37;19;7,47;14,39

