Nom del nadó: ELÍAS (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17908&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;41;216;110;0,76;1,47
2022;54;172;93;0,96;1,85
2021;49;203;107;0,85;1,65
2020;41;228;116;0,71;1,39
2019;46;223;116;0,76;1,48
2018;52;202;106;0,82;1,60
2017;61;191;103;0,92;1,78
2016;57;206;110;0,83;1,62
2015;55;225;118;0,78;1,52
2014;44;260;137;0,62;1,19
2013;49;244;127;0,69;1,33
2012;46;259;136;0,60;1,16
2011;57;229;121;0,70;1,37
2010;69;204;107;0,82;1,58
2009;63;210;109;0,74;1,43
2008;47;283;144;0,53;1,02
2007;59;226;116;0,70;1,37
2006;59;217;112;0,72;1,39
2005;39;270;141;0,49;0,95
2004;49;228;114;0,64;1,24
2003;47;227;120;0,64;1,24
2002;35;262;135;0,51;0,99
2001;34;251;131;0,53;1,02
2000;40;227;119;0,63;1,22
1999;29;260;133;0,49;0,95
1998;19;302;157;0,34;0,65
1997;19;300;151;0,34;0,65

